"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","http://schema.org/name","Řestoky"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","http://www.w3.org/2004/02/skos/core#notation","572217"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572217/multi-point/DOB.572217"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","https://ruian.linked.opendata.cz/slovník/idTransakce",1486928
"https://ruian.linked.opendata.cz/zdroj/obce/572217","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572217"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572217","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2097"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","https://ruian.linked.opendata.cz/slovník/pád2","Řestok"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","https://ruian.linked.opendata.cz/slovník/pád3","Řestokům"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","https://ruian.linked.opendata.cz/slovník/pád4","Řestoky"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","https://ruian.linked.opendata.cz/slovník/pád6","Řestokách"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","https://ruian.linked.opendata.cz/slovník/pád7","Řestoky"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","http://www.opengis.net/ont/gml#id","OB.572217"
"https://ruian.linked.opendata.cz/zdroj/obce/572217","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, červený a bílý, v poměru 1 : 3 : 1. V žerďové polovině červeného pruhu nad rozevřenou bílou knihou se žlutými deskami bílý psací brk hrotem k žerďovému okraji listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/572217","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě doleva položený stříbrný psací brk nad rozevřenou stříbrnou knihou se zlatými deskami."
