"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","http://schema.org/name","Hustířany"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","http://www.w3.org/2004/02/skos/core#notation","49859"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/49859/point/DCO.49859"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","https://ruian.linked.opendata.cz/slovník/idTransakce",895720
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574554"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","https://ruian.linked.opendata.cz/slovník/pád2","Hustířan"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","https://ruian.linked.opendata.cz/slovník/pád3","Hustířanům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","https://ruian.linked.opendata.cz/slovník/pád4","Hustířany"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","https://ruian.linked.opendata.cz/slovník/pád6","Hustířanech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","https://ruian.linked.opendata.cz/slovník/pád7","Hustířany"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","http://www.opengis.net/ont/gml#id","CO.49859"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/49859","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-640446.00 -1026564.00</gml:pos></gml:Point>"
