"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","http://schema.org/name","21184470"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","http://www.w3.org/2004/02/skos/core#notation","21184470"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470/point/DSO.21184470"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","https://ruian.linked.opendata.cz/slovník/idTransakce",953139
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1394148431"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","https://ruian.linked.opendata.cz/slovník/isknBudovaId",155564431
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#20"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/97870"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","https://ruian.linked.opendata.cz/slovník/čísloDomovní",63
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","http://www.opengis.net/ont/gml#id","SO.21184470"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21184470","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-825738.06 -1150598.26</gml:pos></gml:Point>"
