"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","http://schema.org/name","Bořanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","http://www.w3.org/2004/02/skos/core#notation","538086"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/538086/multi-point/DOB.538086"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","https://ruian.linked.opendata.cz/slovník/idTransakce",94165
"https://ruian.linked.opendata.cz/zdroj/obce/538086","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/538086"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3209"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/538086","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/388"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","https://ruian.linked.opendata.cz/slovník/pád2","Bořanovic"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","https://ruian.linked.opendata.cz/slovník/pád3","Bořanovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","https://ruian.linked.opendata.cz/slovník/pád4","Bořanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","https://ruian.linked.opendata.cz/slovník/pád6","Bořanovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","https://ruian.linked.opendata.cz/slovník/pád7","Bořanovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","http://www.opengis.net/ont/gml#id","OB.538086"
"https://ruian.linked.opendata.cz/zdroj/obce/538086","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutým žerďovým klínem lemovaným černou krokví s vrcholem na vlajícím okraji. Ramena krokve vycházejí z první a poslední osminy žerďového okraje. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/538086","https://ruian.linked.opendata.cz/slovník/znakText","V černém štítě pod modrou hlavou se třemi hvězdami hlava jelena s krkem šikmo prostřeleným šípem."
