"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","http://schema.org/name","Košetice"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","http://www.w3.org/2004/02/skos/core#notation","548171"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/548171/multi-point/DOB.548171"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/548171","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/548171"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3304"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/548171","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/809"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","https://ruian.linked.opendata.cz/slovník/pád2","Košetic"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","https://ruian.linked.opendata.cz/slovník/pád3","Košeticím"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","https://ruian.linked.opendata.cz/slovník/pád4","Košetice"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","https://ruian.linked.opendata.cz/slovník/pád6","Košeticích"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","https://ruian.linked.opendata.cz/slovník/pád7","Košeticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","http://www.opengis.net/ont/gml#id","OB.548171"
"https://ruian.linked.opendata.cz/zdroj/obce/548171","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrý žerďový pruh široký jednu polovinu délky listu s bílým kozlem ve skoku a devět střídavě bílých a modrých vodorovných pruhů, z nichž druhý až osmý jsou vlnité se dvěma vrcholy a jednou prohlubní. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/548171","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-modře polceném štítě vpravo čtyři modrá vlnitá břevna, vlevo stříbrný kozel ve skoku."
