"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","http://schema.org/name","18124390010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","http://www.w3.org/2004/02/skos/core#notation","18124390010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18124390010/point/DPA.18124390010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","https://ruian.linked.opendata.cz/slovník/idTransakce",435845
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731285"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1406
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",75
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","https://ruian.linked.opendata.cz/slovník/výměraParcely",17
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","https://ruian.linked.opendata.cz/slovník/řízeníId",27558222010
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","http://www.opengis.net/ont/gml#id","PA.18124390010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124390010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736135.00 -1040901.21</gml:pos></gml:Point>"
