"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","http://schema.org/name","Bukovka"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","http://www.w3.org/2004/02/skos/core#notation","574830"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574830/multi-point/DOB.574830"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","https://ruian.linked.opendata.cz/slovník/idTransakce",815911
"https://ruian.linked.opendata.cz/zdroj/obce/574830","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574830"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","https://ruian.linked.opendata.cz/slovník/platíOd",2015-02-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574830","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2330"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","https://ruian.linked.opendata.cz/slovník/pád2","Bukovky"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","https://ruian.linked.opendata.cz/slovník/pád3","Bukovce"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","https://ruian.linked.opendata.cz/slovník/pád4","Bukovku"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","https://ruian.linked.opendata.cz/slovník/pád6","Bukovce"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","https://ruian.linked.opendata.cz/slovník/pád7","Bukovkou"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","http://www.opengis.net/ont/gml#id","OB.574830"
"https://ruian.linked.opendata.cz/zdroj/obce/574830","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený s bílými propletenými beraními rohy a zelený s čelně postavenou žlutou radlicí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574830","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně šikmo děleném štítě nahoře propletené stříbrné beraní rohy, dole čelně postavená zlatá radlice."
