"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/RegionSoudrznosti"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#RS"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51","http://schema.org/name","Severovýchod"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51","http://www.w3.org/2004/02/skos/core#notation","51"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51/point/DRS.51"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51","https://ruian.linked.opendata.cz/slovník/idTransakce",1784944
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51","http://www.opengis.net/ont/gml#id","RS.51"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641027.00 -1042391.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51","https://ruian.linked.opendata.cz/slovník/nuts","http://nuts.geovocab.org/id/CZ05"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51","https://ruian.linked.opendata.cz/slovník/stát","https://ruian.linked.opendata.cz/zdroj/státy/1"
