"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","http://schema.org/name","914"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","http://www.w3.org/2004/02/skos/core#notation","73269239"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239/point/DAM.73269239.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","https://ruian.linked.opendata.cz/slovník/idTransakce",751432
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","https://ruian.linked.opendata.cz/slovník/psč",75701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78912407"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","https://ruian.linked.opendata.cz/slovník/vOKód",10009
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","https://ruian.linked.opendata.cz/slovník/čísloDomovní",914
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","http://www.opengis.net/ont/gml#id","AD.73269239"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-496004.78 -1139580.14</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-496004.58 -1139583.18</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-496004.78 -1139578.88</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239/point/DAM.73269239.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239/point/DAM.73269239.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73269239","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/633020"
