"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","http://schema.org/name","1951"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","http://www.w3.org/2004/02/skos/core#notation","24211214"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214/point/DAM.24211214.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","https://ruian.linked.opendata.cz/slovník/idTransakce",413166
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","https://ruian.linked.opendata.cz/slovník/psč",73301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23822732"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","https://ruian.linked.opendata.cz/slovník/vOKód",1331
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1951
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","http://www.opengis.net/ont/gml#id","AD.24211214"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-449709.04 -1099204.90</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","https://ruian.linked.opendata.cz/slovník/čísloOrientační",16
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24211214","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/199222"
