"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","http://schema.org/name","Dlouhé"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","http://www.w3.org/2004/02/skos/core#notation","595471"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595471/multi-point/DOB.595471"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","https://ruian.linked.opendata.cz/slovník/idTransakce",1537367
"https://ruian.linked.opendata.cz/zdroj/obce/595471","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595471"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595471","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3387"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","https://ruian.linked.opendata.cz/slovník/pád2","Dlouhého"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","https://ruian.linked.opendata.cz/slovník/pád3","Dlouhému"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","https://ruian.linked.opendata.cz/slovník/pád4","Dlouhé"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","https://ruian.linked.opendata.cz/slovník/pád6","Dlouhém"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","https://ruian.linked.opendata.cz/slovník/pád7","Dlouhým"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","http://www.opengis.net/ont/gml#id","OB.595471"
"https://ruian.linked.opendata.cz/zdroj/obce/595471","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílé karé široké jednu polovinu šířky listu se žluto-červeně polcenou lilií a dva vodorovné pruhy, červený a modrý. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/595471","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrno-červeně šikmo dělený lev s červenou zbrojí a jazykem, držící v předních tlapách na zlaté žerdi stříbrný praporec s ocasem se žluto-červeně polcenou lilií a mezi zadními tlapami stříbrný mlýnský kámen s postavenou červenou kypřicí."
