"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553956","http://schema.org/name","Mířkov"
"https://ruian.linked.opendata.cz/zdroj/obce/553956","http://www.w3.org/2004/02/skos/core#notation","553956"
"https://ruian.linked.opendata.cz/zdroj/obce/553956","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553956/multi-point/DOB.553956"
"https://ruian.linked.opendata.cz/zdroj/obce/553956","https://ruian.linked.opendata.cz/slovník/idTransakce",1652184
"https://ruian.linked.opendata.cz/zdroj/obce/553956","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553956"
"https://ruian.linked.opendata.cz/zdroj/obce/553956","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/553956","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553956","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1031"
"https://ruian.linked.opendata.cz/zdroj/obce/553956","https://ruian.linked.opendata.cz/slovník/pád2","Mířkova"
"https://ruian.linked.opendata.cz/zdroj/obce/553956","https://ruian.linked.opendata.cz/slovník/pád3","Mířkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/553956","https://ruian.linked.opendata.cz/slovník/pád4","Mířkov"
"https://ruian.linked.opendata.cz/zdroj/obce/553956","https://ruian.linked.opendata.cz/slovník/pád6","Mířkově"
"https://ruian.linked.opendata.cz/zdroj/obce/553956","https://ruian.linked.opendata.cz/slovník/pád7","Mířkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/553956","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553956","http://www.opengis.net/ont/gml#id","OB.553956"
