"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","http://schema.org/name","Janské Lázně"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","http://www.w3.org/2004/02/skos/core#notation","579351"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579351/multi-point/DOB.579351"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","https://ruian.linked.opendata.cz/slovník/idTransakce",4154
"https://ruian.linked.opendata.cz/zdroj/obce/579351","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579351"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579351","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2551"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","https://ruian.linked.opendata.cz/slovník/pád2","Janských Lázní"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","https://ruian.linked.opendata.cz/slovník/pád3","Janským Lázním"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","https://ruian.linked.opendata.cz/slovník/pád4","Janské Lázně"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","https://ruian.linked.opendata.cz/slovník/pád6","Janských Lázních"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","https://ruian.linked.opendata.cz/slovník/pád7","Janskými Lázněmi"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","http://www.opengis.net/ont/gml#id","OB.579351"
"https://ruian.linked.opendata.cz/zdroj/obce/579351","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a bílý. V žerďové části modrého pruhu bílé zřídlo. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579351","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-stříbrně vpravo polceném štítě vpravo volný zlatý rákosový kříž, vlevo zvýšený modrý vrch, v něm stříbrné zřídlo."
