"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","http://schema.org/name","3084456704"
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","http://www.w3.org/2004/02/skos/core#notation","3084456704"
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3084456704/point/DPA.3084456704"
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/726346"
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2235
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","https://ruian.linked.opendata.cz/slovník/platíOd",2009-05-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",304
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","https://ruian.linked.opendata.cz/slovník/výměraParcely",354
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","https://ruian.linked.opendata.cz/slovník/řízeníId",3930491704
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","http://www.opengis.net/ont/gml#id","PA.3084456704"
"https://ruian.linked.opendata.cz/zdroj/parcely/3084456704","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-585289.68 -1211501.97</gml:pos></gml:Point>"
