"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","http://schema.org/name","Závišice"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","http://www.w3.org/2004/02/skos/core#notation","568473"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568473/multi-point/DOB.568473"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/568473","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568473"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568473","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3638"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","https://ruian.linked.opendata.cz/slovník/pád2","Závišic"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","https://ruian.linked.opendata.cz/slovník/pád3","Závišicím"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","https://ruian.linked.opendata.cz/slovník/pád4","Závišice"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","https://ruian.linked.opendata.cz/slovník/pád6","Závišicích"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","https://ruian.linked.opendata.cz/slovník/pád7","Závišicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","http://www.opengis.net/ont/gml#id","OB.568473"
"https://ruian.linked.opendata.cz/zdroj/obce/568473","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, žlutý a červený, v poměru 5:1:2. V modrém pruhu bílý pluh bez kol obrácený k vlajícímu okraji, nad ním dvě žluté šesticípé hvězdy. V červeném pruhu dva bílé rovnoramenné trojúhelníky se základnami na dolním okraji listu a s vrcholy na dolním okraji žlutého pruhu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568473","https://ruian.linked.opendata.cz/slovník/znakText","Zlatým břevnem modro-červeně dělený štít, nahoře stříbrný pluh bez kol obrácený doleva, nad ním dvě zlaté hvězdy, dole dva stříbrné kužely."
