"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","http://schema.org/name","657"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","http://www.w3.org/2004/02/skos/core#notation","24502413"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413/point/DAM.24502413.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#32600"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","https://ruian.linked.opendata.cz/slovník/idTransakce",434111
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","https://ruian.linked.opendata.cz/slovník/psč",32600
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24081841"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","https://ruian.linked.opendata.cz/slovník/vOKód",30737
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","https://ruian.linked.opendata.cz/slovník/čísloDomovní",657
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","http://www.opengis.net/ont/gml#id","AD.24502413"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-821463.78 -1070510.89</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","https://ruian.linked.opendata.cz/slovník/čísloOrientační",27
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24502413","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/399221"
