"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","http://schema.org/name","Rtyně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","http://www.w3.org/2004/02/skos/core#notation","790672"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672/multi-point/DKU.790672"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","https://ruian.linked.opendata.cz/slovník/idTransakce",1012843
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574660"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","https://ruian.linked.opendata.cz/slovník/pád2","Rtyně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","https://ruian.linked.opendata.cz/slovník/pád3","Rtyni"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","https://ruian.linked.opendata.cz/slovník/pád4","Rtyni"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","https://ruian.linked.opendata.cz/slovník/pád6","Rtyni"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","https://ruian.linked.opendata.cz/slovník/pád7","Rtyní"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","https://ruian.linked.opendata.cz/slovník/řízeníId",40506004010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672","http://www.opengis.net/ont/gml#id","KU.790672"
