"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","http://schema.org/name","Zadní Chodov"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","http://www.w3.org/2004/02/skos/core#notation","541362"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/541362/multi-point/DOB.541362"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","https://ruian.linked.opendata.cz/slovník/idTransakce",1517450
"https://ruian.linked.opendata.cz/zdroj/obce/541362","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/541362"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3410"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/541362","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1481"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","https://ruian.linked.opendata.cz/slovník/pád2","Zadního Chodova"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","https://ruian.linked.opendata.cz/slovník/pád3","Zadnímu Chodovu"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","https://ruian.linked.opendata.cz/slovník/pád4","Zadní Chodov"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","https://ruian.linked.opendata.cz/slovník/pád6","Zadním Chodově"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","https://ruian.linked.opendata.cz/slovník/pád7","Zadním Chodovem"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","http://www.opengis.net/ont/gml#id","OB.541362"
"https://ruian.linked.opendata.cz/zdroj/obce/541362","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený se zkříženými bílými čakany a bílý s kosmou černou holinkou s poutkem nad zeleným trojvrším vycházejícím z dolního okraje bílého pruhu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/541362","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-stříbrně děleném štítě nahoře dva zkřížené stříbrné čakany, dole nad zeleným trojvrším kosmá černá holinka s poutkem."
