"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","http://schema.org/name","138"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","http://www.w3.org/2004/02/skos/core#notation","17073707"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707/point/DAM.17073707.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75605"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","https://ruian.linked.opendata.cz/slovník/idTransakce",414009
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","https://ruian.linked.opendata.cz/slovník/psč",75605
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16952359"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","https://ruian.linked.opendata.cz/slovník/vOKód",4861
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","https://ruian.linked.opendata.cz/slovník/čísloDomovní",138
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","http://www.opengis.net/ont/gml#id","AD.17073707"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-476276.37 -1154926.33</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17073707","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/671002"
