"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","http://schema.org/name","328"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","http://www.w3.org/2004/02/skos/core#notation","25095897"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897/point/DAM.25095897.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78973"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","https://ruian.linked.opendata.cz/slovník/idTransakce",419494
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","https://ruian.linked.opendata.cz/slovník/psč",78973
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24637025"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","https://ruian.linked.opendata.cz/slovník/vOKód",13463
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","https://ruian.linked.opendata.cz/slovník/čísloDomovní",328
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","http://www.opengis.net/ont/gml#id","AD.25095897"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-562309.06 -1097424.52</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25095897","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/569810"
