"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","http://schema.org/name","54069173"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","http://www.w3.org/2004/02/skos/core#notation","54069173"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/dokončení",2013-04-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/idTransakce",306613
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/28973817010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15917982010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",802
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/platíOd",2013-05-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",206
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",123
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/410888"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1255
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54069173","http://www.opengis.net/ont/gml#id","SO.54069173"
