"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","http://schema.org/name","Bartošovice"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","http://www.w3.org/2004/02/skos/core#notation","599212"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599212/multi-point/DOB.599212"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","https://ruian.linked.opendata.cz/slovník/idTransakce",1143554
"https://ruian.linked.opendata.cz/zdroj/obce/599212","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599212"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599212","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3646"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","https://ruian.linked.opendata.cz/slovník/pád2","Bartošovic"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","https://ruian.linked.opendata.cz/slovník/pád3","Bartošovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","https://ruian.linked.opendata.cz/slovník/pád4","Bartošovice"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","https://ruian.linked.opendata.cz/slovník/pád6","Bartošovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","https://ruian.linked.opendata.cz/slovník/pád7","Bartošovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","http://www.opengis.net/ont/gml#id","OB.599212"
"https://ruian.linked.opendata.cz/zdroj/obce/599212","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s kosmo položeným mečem hrotem nahoru šikmo přeloženým bílým klíčem se zuby dolů. Ve vlající části bílý svislý pruh široký jednu dvanáctinu délky listu se čtyřmi trojúhelníkovými zuby sahajícími do poslední čtvrtiny listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/599212","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě nad čtyřmi sníženými hroty kosmo vztyčený meč šikmo přeložený klíčem zuby dolů, vše stříbrné."
