"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","http://schema.org/name","189"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","http://www.w3.org/2004/02/skos/core#notation","24230286"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286/point/DAM.24230286.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","https://ruian.linked.opendata.cz/slovník/idTransakce",413166
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","https://ruian.linked.opendata.cz/slovník/psč",73301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23841362"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","https://ruian.linked.opendata.cz/slovník/vOKód",1225
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","https://ruian.linked.opendata.cz/slovník/čísloDomovní",189
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","http://www.opengis.net/ont/gml#id","AD.24230286"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-451415.48 -1101437.54</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","https://ruian.linked.opendata.cz/slovník/čísloOrientační",50
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24230286","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/199117"
