"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","http://schema.org/name","1495245809"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","http://www.w3.org/2004/02/skos/core#notation","1495245809"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1495245809/point/DPA.1495245809"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","https://ruian.linked.opendata.cz/slovník/idTransakce",583153
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",47
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","https://ruian.linked.opendata.cz/slovník/výměraParcely",1017
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",12
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","https://ruian.linked.opendata.cz/slovník/řízeníId",30480428010
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","http://www.opengis.net/ont/gml#id","PA.1495245809"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495245809","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-553690.11 -1086031.67</gml:pos></gml:Point>"
