"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","http://schema.org/name","398"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","http://www.w3.org/2004/02/skos/core#notation","31132596"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596/point/DAM.31132596.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","https://ruian.linked.opendata.cz/slovník/idTransakce",419977
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","https://ruian.linked.opendata.cz/slovník/psč",69701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30658322"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","https://ruian.linked.opendata.cz/slovník/vOKód",13925
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","https://ruian.linked.opendata.cz/slovník/čísloDomovní",398
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","http://www.opengis.net/ont/gml#id","AD.31132596"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-562156.34 -1185150.75</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31132596","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/120332"
