"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","http://schema.org/name","35045065010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","http://www.w3.org/2004/02/skos/core#notation","35045065010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/35045065010/point/DPA.35045065010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","https://ruian.linked.opendata.cz/slovník/idTransakce",435084
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/680273"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",28
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",6
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","https://ruian.linked.opendata.cz/slovník/výměraParcely",12
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","https://ruian.linked.opendata.cz/slovník/řízeníId",28253668010
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","http://www.opengis.net/ont/gml#id","PA.35045065010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045065010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-614713.61 -1121249.96</gml:pos></gml:Point>"
