"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/545899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/545899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/545899","http://schema.org/name","Františkov nad Ploučnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/545899","http://www.w3.org/2004/02/skos/core#notation","545899"
"https://ruian.linked.opendata.cz/zdroj/obce/545899","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/545899/multi-point/DOB.545899"
"https://ruian.linked.opendata.cz/zdroj/obce/545899","https://ruian.linked.opendata.cz/slovník/idTransakce",895752
"https://ruian.linked.opendata.cz/zdroj/obce/545899","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/545899"
"https://ruian.linked.opendata.cz/zdroj/obce/545899","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/545899","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/545899","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1571"
"https://ruian.linked.opendata.cz/zdroj/obce/545899","https://ruian.linked.opendata.cz/slovník/pád2","Františkova nad Ploučnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/545899","https://ruian.linked.opendata.cz/slovník/pád3","Františkovu nad Ploučnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/545899","https://ruian.linked.opendata.cz/slovník/pád4","Františkov nad Ploučnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/545899","https://ruian.linked.opendata.cz/slovník/pád6","Františkově nad Ploučnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/545899","https://ruian.linked.opendata.cz/slovník/pád7","Františkovem nad Ploučnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/545899","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/545899","http://www.opengis.net/ont/gml#id","OB.545899"
