"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","http://schema.org/name","Pňovany"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","http://www.w3.org/2004/02/skos/core#notation","559377"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/559377/multi-point/DOB.559377"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","https://ruian.linked.opendata.cz/slovník/idTransakce",4441
"https://ruian.linked.opendata.cz/zdroj/obce/559377","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/559377"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/559377","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1325"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","https://ruian.linked.opendata.cz/slovník/pád2","Pňovan"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","https://ruian.linked.opendata.cz/slovník/pád3","Pňovanům"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","https://ruian.linked.opendata.cz/slovník/pád4","Pňovany"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","https://ruian.linked.opendata.cz/slovník/pád6","Pňovanech"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","https://ruian.linked.opendata.cz/slovník/pád7","Pňovany"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","http://www.opengis.net/ont/gml#id","OB.559377"
"https://ruian.linked.opendata.cz/zdroj/obce/559377","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list; uprostřed bílá kvádrovaná hradební zeď s cimbuřím, prázdnou gotickou bránou se žlutými vraty. Ze zdi vyrůstají dvě bílé kvádrované věže s cimbuřím, každá s černým obloukovým oknem a modrou stanovou střechou se žlutou makovicí. Mezi věžemi půl bílého leknového trojlistu. Poměr šířky k délce listu je 2:3."
