"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663","http://schema.org/name","78937663"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663","http://www.w3.org/2004/02/skos/core#notation","78937663"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663/point/DSO.78937663"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663","https://ruian.linked.opendata.cz/slovník/dokončení",2014-12-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663","https://ruian.linked.opendata.cz/slovník/idTransakce",987871
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/20642187010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663","https://ruian.linked.opendata.cz/slovník/isknBudovaId",21768332010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663","http://www.opengis.net/ont/gml#id","SO.78937663"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78937663","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-582405.65 -1082012.76</gml:pos></gml:Point>"
