"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","http://schema.org/name","54073570"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","http://www.w3.org/2004/02/skos/core#notation","54073570"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570/point/DSO.54073570"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/dokončení",2013-03-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/idTransakce",306182
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/29529600010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15739365010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",93
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/platíOd",2013-05-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",35
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",39
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","http://www.opengis.net/ont/gml#id","SO.54073570"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54073570","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-562618.48 -1145616.48</gml:pos></gml:Point>"
