"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","http://schema.org/name","16208188"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","http://www.w3.org/2004/02/skos/core#notation","16208188"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188/point/DSO.16208188"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2123084805"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","https://ruian.linked.opendata.cz/slovník/isknBudovaId",469890805
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#15"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/186970"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","https://ruian.linked.opendata.cz/slovník/čísloDomovní",82
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","http://www.opengis.net/ont/gml#id","SO.16208188"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16208188","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-543093.84 -1126522.72</gml:pos></gml:Point>"
