"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","http://schema.org/name","Liběšice"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","http://www.w3.org/2004/02/skos/core#notation","565121"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/565121/multi-point/DOB.565121"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/565121","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/565121"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/565121","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1830"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","https://ruian.linked.opendata.cz/slovník/pád2","Liběšic"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","https://ruian.linked.opendata.cz/slovník/pád3","Liběšicím"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","https://ruian.linked.opendata.cz/slovník/pád4","Liběšice"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","https://ruian.linked.opendata.cz/slovník/pád6","Liběšicích"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","https://ruian.linked.opendata.cz/slovník/pád7","Liběšicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","http://www.opengis.net/ont/gml#id","OB.565121"
"https://ruian.linked.opendata.cz/zdroj/obce/565121","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutým karé širokým jednu polovinu šířky listu se dvěma zkříženými černými ostrvemi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/565121","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zeleném návrší stříbrný beránek se zlatou zbrojí, přidržující levou přední nohou na dřevěné žerdi se zlatým hrotem a patkou zlatý praporec s ocasem s černými zkříženými ostrvemi."
