"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","http://schema.org/name","843229"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","http://www.w3.org/2004/02/skos/core#notation","843229"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229/point/DSO.843229"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","https://ruian.linked.opendata.cz/slovník/idTransakce",440919
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2966810306"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","https://ruian.linked.opendata.cz/slovník/isknBudovaId",303568306
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#5"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/169340"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","https://ruian.linked.opendata.cz/slovník/čísloDomovní",5
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","http://www.opengis.net/ont/gml#id","SO.843229"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/843229","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-780448.68 -1158270.96</gml:pos></gml:Point>"
