"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","http://schema.org/name","Kuželov"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","http://www.w3.org/2004/02/skos/core#notation","586293"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586293/multi-point/DOB.586293"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","https://ruian.linked.opendata.cz/slovník/idTransakce",1282542
"https://ruian.linked.opendata.cz/zdroj/obce/586293","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586293"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586293","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2984"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","https://ruian.linked.opendata.cz/slovník/pád2","Kuželova"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","https://ruian.linked.opendata.cz/slovník/pád3","Kuželovu"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","https://ruian.linked.opendata.cz/slovník/pád4","Kuželov"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","https://ruian.linked.opendata.cz/slovník/pád6","Kuželově"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","https://ruian.linked.opendata.cz/slovník/pád7","Kuželovem"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","http://www.opengis.net/ont/gml#id","OB.586293"
"https://ruian.linked.opendata.cz/zdroj/obce/586293","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, červený, žlutý, černý, žlutý a červený, v poměru 2:1:1:1:2. Uprostřed svislý modrý pruh široký dvě pětiny délky listu. V něm bílý větrný mlýn s červenou střechou, žlutými lopatkami, černými dveřmi a oknem, převýšený žlutou osmicípou hvězdou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586293","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-zlatě dělený štít s modrým hrotem, v něm stříbrný větrný mlýn s červenou střechou, zlatými lopatkami, černými dveřmi a oknem převýšený zlatou osmihrotou hvězdou. Nahoře dvě přivrácená zlatá obrněná ramena s orientálními šavlemi, dole černé břevno."
