"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","http://schema.org/name","25276280"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","http://www.w3.org/2004/02/skos/core#notation","25276280"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280/point/DSO.25276280"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","https://ruian.linked.opendata.cz/slovník/idTransakce",1683669
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2259122809"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","https://ruian.linked.opendata.cz/slovník/isknBudovaId",219839809
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#15"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/170798"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","https://ruian.linked.opendata.cz/slovník/čísloDomovní",119
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","http://www.opengis.net/ont/gml#id","SO.25276280"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-565503.81 -1096975.65</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25276280/zpusob-ochrany"
