"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","http://schema.org/name","Hněvkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","http://www.w3.org/2004/02/skos/core#notation","568694"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568694/multi-point/DOB.568694"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/568694","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568694"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568694","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2003"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","https://ruian.linked.opendata.cz/slovník/pád2","Hněvkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","https://ruian.linked.opendata.cz/slovník/pád3","Hněvkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","https://ruian.linked.opendata.cz/slovník/pád4","Hněvkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","https://ruian.linked.opendata.cz/slovník/pád6","Hněvkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","https://ruian.linked.opendata.cz/slovník/pád7","Hněvkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","http://www.opengis.net/ont/gml#id","OB.568694"
"https://ruian.linked.opendata.cz/zdroj/obce/568694","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s černo-žlutým štenýřovým lemem, širokým osminu šířky listu, a bílou korunovanou lví hlavou s krkem a žlutým jazykem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/568694","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě s černo-zlatým štenýřovým lemem stříbrná korunovaná hlava lva s krkem a zlatým jazykem."
