"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","http://schema.org/name","24772372"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","http://www.w3.org/2004/02/skos/core#notation","24772372"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372/point/DSO.24772372"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","https://ruian.linked.opendata.cz/slovník/dokončení",2000-06-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/689109807"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/414131"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2888
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","http://www.opengis.net/ont/gml#id","SO.24772372"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-473205.73 -1104001.25</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24772372","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/554227"
