"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","http://schema.org/name","Štramberk"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","http://www.w3.org/2004/02/skos/core#notation","599948"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599948/multi-point/DOB.599948"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","https://ruian.linked.opendata.cz/slovník/idTransakce",12071
"https://ruian.linked.opendata.cz/zdroj/obce/599948","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599948"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599948","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3638"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","https://ruian.linked.opendata.cz/slovník/pád2","Štramberku"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","https://ruian.linked.opendata.cz/slovník/pád3","Štramberku"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","https://ruian.linked.opendata.cz/slovník/pád4","Štramberk"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","https://ruian.linked.opendata.cz/slovník/pád6","Štramberku"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","https://ruian.linked.opendata.cz/slovník/pád7","Štramberkem"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","http://www.opengis.net/ont/gml#id","OB.599948"
"https://ruian.linked.opendata.cz/zdroj/obce/599948","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh s bílou zavinutou střelou a modré pole s polovinou bílé orlice se žlutou zbrojí a červeným jazykem, přiléhající k červenému pruhu. Poměr šířky k délce listu je 2:3."
