"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","http://schema.org/name","Ktová"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","http://www.w3.org/2004/02/skos/core#notation","547484"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547484/multi-point/DOB.547484"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/547484","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547484"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547484","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2470"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","https://ruian.linked.opendata.cz/slovník/pád2","Ktové"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","https://ruian.linked.opendata.cz/slovník/pád3","Ktové"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","https://ruian.linked.opendata.cz/slovník/pád4","Ktovou"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","https://ruian.linked.opendata.cz/slovník/pád6","Ktové"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","https://ruian.linked.opendata.cz/slovník/pád7","Ktovou"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","http://www.opengis.net/ont/gml#id","OB.547484"
"https://ruian.linked.opendata.cz/zdroj/obce/547484","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s modrým žerďovým pruhem širokým jednu šestinu délky listu a s modrým vodorovným pruhem širokým jednu dvanáctinu délky listu. Nad pruhem červená růže se žlutým semeníkem a zelenými kališními lístky, pod pruhem modré mlýnské kolo. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/547484","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě pod modrou hlavou modrý kůl provázený červenou růží se zlatým semeníkem a zelenými kališními lístky a modrým mlýnským kolem."
