"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","http://schema.org/name","12"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","http://www.w3.org/2004/02/skos/core#notation","11569301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301/point/DAM.11569301.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#28564"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","https://ruian.linked.opendata.cz/slovník/idTransakce",412946
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","https://ruian.linked.opendata.cz/slovník/psč",28564
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/11501731"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","https://ruian.linked.opendata.cz/slovník/vOKód",235
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","https://ruian.linked.opendata.cz/slovník/čísloDomovní",12
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","http://www.opengis.net/ont/gml#id","AD.11569301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11569301","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-677139.64 -1083339.62</gml:pos></gml:Point>"
