"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","http://schema.org/name","Ústí nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","http://www.w3.org/2004/02/skos/core#notation","554804"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554804/multi-point/DOB.554804"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/554804","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554804"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3510"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554804","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1961"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","https://ruian.linked.opendata.cz/slovník/pád2","Ústí nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","https://ruian.linked.opendata.cz/slovník/pád3","Ústí nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","https://ruian.linked.opendata.cz/slovník/pád4","Ústí nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","https://ruian.linked.opendata.cz/slovník/pád6","Ústí nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","https://ruian.linked.opendata.cz/slovník/pád7","Ústím nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#4"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","http://www.opengis.net/ont/gml#id","OB.554804"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","https://ruian.linked.opendata.cz/slovník/členěníSMRozsah","https://ruian.linked.opendata.cz/slovník/obce/CleneniSMRozsah#2"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","https://ruian.linked.opendata.cz/slovník/členěníSMTyp","https://ruian.linked.opendata.cz/slovník/obce/CleneniSMTyp#2"
"https://ruian.linked.opendata.cz/zdroj/obce/554804","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovným pruhů střídavě bílých a červených. Poměr šířky k délce listu je 2:3."
