"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","http://schema.org/name","Petrovice u Karviné"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","http://www.w3.org/2004/02/skos/core#notation","599077"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599077/multi-point/DOB.599077"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","https://ruian.linked.opendata.cz/slovník/idTransakce",1174924
"https://ruian.linked.opendata.cz/zdroj/obce/599077","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599077"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3803"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599077","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3573"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","https://ruian.linked.opendata.cz/slovník/pád2","Petrovic u Karviné"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","https://ruian.linked.opendata.cz/slovník/pád3","Petrovicím u Karviné"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","https://ruian.linked.opendata.cz/slovník/pád4","Petrovice u Karviné"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","https://ruian.linked.opendata.cz/slovník/pád6","Petrovicích u Karviné"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","https://ruian.linked.opendata.cz/slovník/pád7","Petrovicemi u Karviné"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","http://www.opengis.net/ont/gml#id","OB.599077"
"https://ruian.linked.opendata.cz/zdroj/obce/599077","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list se žlutými zkříženými klíči, mezi nimi čtyři bílé šesticípé hvězdy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/599077","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě zlaté zkřížené klíče provázené čtyřmi stříbrnými hvězdami."
