"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","http://schema.org/name","2182475101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","http://www.w3.org/2004/02/skos/core#notation","2182475101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2182475101/point/DPA.2182475101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","https://ruian.linked.opendata.cz/slovník/idTransakce",975909
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728519"
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",11
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","https://ruian.linked.opendata.cz/slovník/výměraParcely",20
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","https://ruian.linked.opendata.cz/slovník/řízeníId",39560341010
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","http://www.opengis.net/ont/gml#id","PA.2182475101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2182475101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745318.60 -1053730.15</gml:pos></gml:Point>"
