"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","http://schema.org/name","1273640701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","http://www.w3.org/2004/02/skos/core#notation","1273640701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1273640701/point/DPA.1273640701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","https://ruian.linked.opendata.cz/slovník/idTransakce",415967
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/605018"
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",89
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","https://ruian.linked.opendata.cz/slovník/výměraParcely",504
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","https://ruian.linked.opendata.cz/slovník/řízeníId",27887230010
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","http://www.opengis.net/ont/gml#id","PA.1273640701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1273640701","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-593687.76 -1142576.22</gml:pos></gml:Point>"
