"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324","http://schema.org/name","7382324"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324","http://www.w3.org/2004/02/skos/core#notation","7382324"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324/point/DSO.7382324"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324","https://ruian.linked.opendata.cz/slovník/idTransakce",643195
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3478067605"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324","https://ruian.linked.opendata.cz/slovník/platíOd",2014-07-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/101346"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324","https://ruian.linked.opendata.cz/slovník/čísloDomovní",59
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324","http://www.opengis.net/ont/gml#id","SO.7382324"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7382324","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-615684.06 -1025118.65</gml:pos></gml:Point>"
