"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","http://schema.org/name","713"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","http://www.w3.org/2004/02/skos/core#notation","72716720"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720/point/DAM.72716720.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78372"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","https://ruian.linked.opendata.cz/slovník/idTransakce",614195
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","https://ruian.linked.opendata.cz/slovník/psč",78372
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78092710"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","https://ruian.linked.opendata.cz/slovník/vOKód",2673
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","https://ruian.linked.opendata.cz/slovník/čísloDomovní",713
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","http://www.opengis.net/ont/gml#id","AD.72716720"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-542081.42 -1127106.89</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-542082.35 -1127106.83</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-542081.88 -1127107.69</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720/point/DAM.72716720.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720/point/DAM.72716720.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72716720","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/720879"
