"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","http://schema.org/name","181"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","http://www.w3.org/2004/02/skos/core#notation","4392795"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795/point/DAM.4392795.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#74727"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","https://ruian.linked.opendata.cz/slovník/idTransakce",414404
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","https://ruian.linked.opendata.cz/slovník/psč",74727
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4363035"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","https://ruian.linked.opendata.cz/slovník/vOKód",6629
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","https://ruian.linked.opendata.cz/slovník/čísloDomovní",181
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","http://www.opengis.net/ont/gml#id","AD.4392795"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-485953.65 -1083859.39</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","https://ruian.linked.opendata.cz/slovník/čísloOrientační",79
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4392795","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/341479"
