"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","http://schema.org/name","Všeruby"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","http://www.w3.org/2004/02/skos/core#notation","559628"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/559628/multi-point/DOB.559628"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","https://ruian.linked.opendata.cz/slovník/idTransakce",666213
"https://ruian.linked.opendata.cz/zdroj/obce/559628","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/559628"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/559628","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1368"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","https://ruian.linked.opendata.cz/slovník/pád2","Všerub"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","https://ruian.linked.opendata.cz/slovník/pád3","Všerubům"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","https://ruian.linked.opendata.cz/slovník/pád4","Všeruby"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","https://ruian.linked.opendata.cz/slovník/pád6","Všerubech"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","https://ruian.linked.opendata.cz/slovník/pád7","Všeruby"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","http://www.opengis.net/ont/gml#id","OB.559628"
"https://ruian.linked.opendata.cz/zdroj/obce/559628","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, bílý a červený, v poměru 3 : 4 : 3. Uprostřed listu černé jelení paroží. Poměr šířky k délce listu je 2 : 3."
