"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","http://schema.org/name","Loukov"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","http://www.w3.org/2004/02/skos/core#notation","588709"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/588709/multi-point/DOB.588709"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","https://ruian.linked.opendata.cz/slovník/idTransakce",1761163
"https://ruian.linked.opendata.cz/zdroj/obce/588709","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/588709"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3708"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/588709","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3051"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","https://ruian.linked.opendata.cz/slovník/pád2","Loukova"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","https://ruian.linked.opendata.cz/slovník/pád3","Loukovu"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","https://ruian.linked.opendata.cz/slovník/pád4","Loukov"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","https://ruian.linked.opendata.cz/slovník/pád6","Loukově"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","https://ruian.linked.opendata.cz/slovník/pád7","Loukovem"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","http://www.opengis.net/ont/gml#id","OB.588709"
"https://ruian.linked.opendata.cz/zdroj/obce/588709","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - bílý, modrý a bílý v poměru 1:2:1. V modrém pruhu žluté slunce s tváří. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/588709","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlaté slunce s tváří podložené v koutech třemi stříbrnými javorovými listy."
