"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","http://schema.org/name","Domaželice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","http://www.w3.org/2004/02/skos/core#notation","30848"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/30848/point/DCO.30848"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","https://ruian.linked.opendata.cz/slovník/idTransakce",390096
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/513211"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","https://ruian.linked.opendata.cz/slovník/pád2","Domaželic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","https://ruian.linked.opendata.cz/slovník/pád3","Domaželicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","https://ruian.linked.opendata.cz/slovník/pád4","Domaželice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","https://ruian.linked.opendata.cz/slovník/pád6","Domaželicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","https://ruian.linked.opendata.cz/slovník/pád7","Domaželicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","http://www.opengis.net/ont/gml#id","CO.30848"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30848","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-527710.00 -1141932.00</gml:pos></gml:Point>"
