"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","http://schema.org/name","427"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","http://www.w3.org/2004/02/skos/core#notation","31175759"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759/point/DAM.31175759.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75501"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","https://ruian.linked.opendata.cz/slovník/idTransakce",417517
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","https://ruian.linked.opendata.cz/slovník/psč",75501
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30711908"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","https://ruian.linked.opendata.cz/slovník/vOKód",9817
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","https://ruian.linked.opendata.cz/slovník/čísloDomovní",427
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","http://www.opengis.net/ont/gml#id","AD.31175759"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-493175.27 -1154719.53</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31175759","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/633712"
