"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","http://schema.org/name","Želetice"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","http://www.w3.org/2004/02/skos/core#notation","586811"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586811/multi-point/DOB.586811"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","https://ruian.linked.opendata.cz/slovník/idTransakce",10313
"https://ruian.linked.opendata.cz/zdroj/obce/586811","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586811"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586811","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","https://ruian.linked.opendata.cz/slovník/pád2","Želetic"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","https://ruian.linked.opendata.cz/slovník/pád3","Želeticím"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","https://ruian.linked.opendata.cz/slovník/pád4","Želetice"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","https://ruian.linked.opendata.cz/slovník/pád6","Želeticích"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","https://ruian.linked.opendata.cz/slovník/pád7","Želeticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","http://www.opengis.net/ont/gml#id","OB.586811"
"https://ruian.linked.opendata.cz/zdroj/obce/586811","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, zelený a bílý. V zeleném dva zkřížené vinné stonky, každý s jedním vinným hroznem, k žerďovému okraji žlutý, k vlajícímu bílý. V bílém pruhu červená svatojakubská mušle. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586811","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-červeně děleném štítě nahoře na dvou zkřížených stoncích dva vinné hrozny, vpravo zlatý a vlevo stříbrný, dole stříbrný hrot s červenou svatojakubskou mušlí, provázený dvěma stříbrnými zvýšenými hroty."
