"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","http://schema.org/name","42458846"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","http://www.w3.org/2004/02/skos/core#notation","42458846"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846/point/DSO.42458846"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/dokončení",2013-11-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/idTransakce",420178
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/566133302"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/isknBudovaId",85478302
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",639
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",84
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",94
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","http://www.opengis.net/ont/gml#id","SO.42458846"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-775004.86 -1168689.63</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42458846/zpusob-ochrany"
