"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/okresy/3407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OK"
"https://ruian.linked.opendata.cz/zdroj/okresy/3407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Okres"
"https://ruian.linked.opendata.cz/zdroj/okresy/3407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/okresy/3407","http://schema.org/name","Plzeň-sever"
"https://ruian.linked.opendata.cz/zdroj/okresy/3407","http://www.w3.org/2004/02/skos/core#notation","3407"
"https://ruian.linked.opendata.cz/zdroj/okresy/3407","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/okresy/3407/point/DOK.3407"
"https://ruian.linked.opendata.cz/zdroj/okresy/3407","https://ruian.linked.opendata.cz/slovník/idTransakce",1570088
"https://ruian.linked.opendata.cz/zdroj/okresy/3407","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/CZ0325"
"https://ruian.linked.opendata.cz/zdroj/okresy/3407","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/okresy/3407","http://www.opengis.net/ont/gml#id","OK.3407"
"https://ruian.linked.opendata.cz/zdroj/okresy/3407","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-834817.00 -1071853.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/okresy/3407","https://ruian.linked.opendata.cz/slovník/kraj1960","https://ruian.linked.opendata.cz/zdroj/kraje/34"
"https://ruian.linked.opendata.cz/zdroj/okresy/3407","https://ruian.linked.opendata.cz/slovník/vúsc","https://ruian.linked.opendata.cz/zdroj/vúsc/43"
