"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","http://schema.org/name","25250027"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","http://www.w3.org/2004/02/skos/core#notation","25250027"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027/point/DSO.25250027"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","https://ruian.linked.opendata.cz/slovník/dokončení",2003-03-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","https://ruian.linked.opendata.cz/slovník/idTransakce",1684826
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1298511701"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/411540"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","https://ruian.linked.opendata.cz/slovník/čísloDomovní",470
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","http://www.opengis.net/ont/gml#id","SO.25250027"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25250027","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-592999.19 -1150514.10</gml:pos></gml:Point>"
