"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","http://schema.org/name","Oslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","http://www.w3.org/2004/02/skos/core#notation","596337"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596337/multi-point/DOB.596337"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","https://ruian.linked.opendata.cz/slovník/idTransakce",1413848
"https://ruian.linked.opendata.cz/zdroj/obce/596337","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596337"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596337","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","https://ruian.linked.opendata.cz/slovník/pád2","Oslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","https://ruian.linked.opendata.cz/slovník/pád3","Oslavici"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","https://ruian.linked.opendata.cz/slovník/pád4","Oslavici"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","https://ruian.linked.opendata.cz/slovník/pád6","Oslavici"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","https://ruian.linked.opendata.cz/slovník/pád7","Oslavicí"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","http://www.opengis.net/ont/gml#id","OB.596337"
"https://ruian.linked.opendata.cz/zdroj/obce/596337","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílý žerďový pruh široký čtvrtinu délky listu se třemi červenými růžemi se žlutými semeníky pod sebou, a modré pole s běžícím bílým koněm. Kopyta, hříva a ocas, tlapatý křížek nad koněm a srdce pod koněm, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/596337","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod stříbrnou hlavou se třemi červenými růžemi se zlatými semeníky běžící stříbrný kůň se zlatými kopyty, hřívou a ocasem, nad ním tlapatý křížek a pod ním srdce, obojí zlaté."
