"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","http://schema.org/name","Lažany"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","http://www.w3.org/2004/02/skos/core#notation","581909"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581909/multi-point/DOB.581909"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","https://ruian.linked.opendata.cz/slovník/idTransakce",10000
"https://ruian.linked.opendata.cz/zdroj/obce/581909","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581909"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581909","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","https://ruian.linked.opendata.cz/slovník/pád2","Lažan"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","https://ruian.linked.opendata.cz/slovník/pád3","Lažanům"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","https://ruian.linked.opendata.cz/slovník/pád4","Lažany"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","https://ruian.linked.opendata.cz/slovník/pád6","Lažanech"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","https://ruian.linked.opendata.cz/slovník/pád7","Lažany"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","http://www.opengis.net/ont/gml#id","OB.581909"
"https://ruian.linked.opendata.cz/zdroj/obce/581909","https://ruian.linked.opendata.cz/slovník/vlajkaText","List dělený bílým kosmým pruhem, širokým jednu čtvrtinu šířky listu na žerďové modré a vlající červené pole. V modrém poli maltézský kříž, v červeném lomený volný hřeben se sedmi zuby hroty k hornímu okraji listu, vše bílé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/581909","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-modře kosmým stříbrným vlnitým břevnem dělený štít, nahoře volný hřeben, dole maltézský kříž, vše stříbrné."
