"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566021","http://schema.org/name","Blšany"
"https://ruian.linked.opendata.cz/zdroj/obce/566021","http://www.w3.org/2004/02/skos/core#notation","566021"
"https://ruian.linked.opendata.cz/zdroj/obce/566021","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566021/multi-point/DOB.566021"
"https://ruian.linked.opendata.cz/zdroj/obce/566021","https://ruian.linked.opendata.cz/slovník/idTransakce",4411
"https://ruian.linked.opendata.cz/zdroj/obce/566021","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566021"
"https://ruian.linked.opendata.cz/zdroj/obce/566021","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/566021","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566021","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1856"
"https://ruian.linked.opendata.cz/zdroj/obce/566021","https://ruian.linked.opendata.cz/slovník/pád2","Blšan"
"https://ruian.linked.opendata.cz/zdroj/obce/566021","https://ruian.linked.opendata.cz/slovník/pád3","Blšanům"
"https://ruian.linked.opendata.cz/zdroj/obce/566021","https://ruian.linked.opendata.cz/slovník/pád4","Blšany"
"https://ruian.linked.opendata.cz/zdroj/obce/566021","https://ruian.linked.opendata.cz/slovník/pád6","Blšanech"
"https://ruian.linked.opendata.cz/zdroj/obce/566021","https://ruian.linked.opendata.cz/slovník/pád7","Blšany"
"https://ruian.linked.opendata.cz/zdroj/obce/566021","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/566021","http://www.opengis.net/ont/gml#id","OB.566021"
