"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40949788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40949788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40949788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40949788","http://schema.org/name","40949788"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40949788","http://www.w3.org/2004/02/skos/core#notation","40949788"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40949788","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40949788/point/DSO.40949788"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40949788","https://ruian.linked.opendata.cz/slovník/idTransakce",1567944
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40949788","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3823532713"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40949788","https://ruian.linked.opendata.cz/slovník/isknBudovaId",657669713
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40949788","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40949788","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40949788","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#5"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40949788","http://www.opengis.net/ont/gml#id","SO.40949788"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40949788","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-653360.81 -1177234.10</gml:pos></gml:Point>"
