"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","http://schema.org/name","Bílčice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","http://www.w3.org/2004/02/skos/core#notation","604054"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054/multi-point/DKU.604054"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","https://ruian.linked.opendata.cz/slovník/idTransakce",940736
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597198"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","https://ruian.linked.opendata.cz/slovník/pád2","Bílčic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","https://ruian.linked.opendata.cz/slovník/pád3","Bílčicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","https://ruian.linked.opendata.cz/slovník/pád4","Bílčice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","https://ruian.linked.opendata.cz/slovník/pád6","Bílčicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","https://ruian.linked.opendata.cz/slovník/pád7","Bílčicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","https://ruian.linked.opendata.cz/slovník/řízeníId",38856122010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/604054","http://www.opengis.net/ont/gml#id","KU.604054"
