"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","http://schema.org/name","1475"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","http://www.w3.org/2004/02/skos/core#notation","74010166"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166/point/DAM.74010166.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78391"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","https://ruian.linked.opendata.cz/slovník/idTransakce",952151
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","https://ruian.linked.opendata.cz/slovník/psč",78391
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/40886719"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","https://ruian.linked.opendata.cz/slovník/vOKód",9489
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1475
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","http://www.opengis.net/ont/gml#id","AD.74010166"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-554471.39 -1100275.46</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-554471.33 -1100273.60</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-554447.12 -1100289.55</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166/point/DAM.74010166.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166/point/DAM.74010166.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74010166","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/334472"
