"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","http://schema.org/name","479"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","http://www.w3.org/2004/02/skos/core#notation","13532952"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952/point/DAM.13532952.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","https://ruian.linked.opendata.cz/slovník/idTransakce",418122
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","https://ruian.linked.opendata.cz/slovník/psč",69601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13443542"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","https://ruian.linked.opendata.cz/slovník/vOKód",12027
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","https://ruian.linked.opendata.cz/slovník/čísloDomovní",479
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","http://www.opengis.net/ont/gml#id","AD.13532952"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-560274.14 -1199735.40</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","https://ruian.linked.opendata.cz/slovník/čísloOrientační",13
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13532952","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/122513"
