"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","http://schema.org/name","Hladké Životice"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","http://www.w3.org/2004/02/skos/core#notation","569666"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569666/multi-point/DOB.569666"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/569666","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569666"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569666","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3646"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","https://ruian.linked.opendata.cz/slovník/pád2","Hladkých Životic"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","https://ruian.linked.opendata.cz/slovník/pád3","Hladkým Životicím"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","https://ruian.linked.opendata.cz/slovník/pád4","Hladké Životice"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","https://ruian.linked.opendata.cz/slovník/pád6","Hladkých Životicích"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","https://ruian.linked.opendata.cz/slovník/pád7","Hladkými Životicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","http://www.opengis.net/ont/gml#id","OB.569666"
"https://ruian.linked.opendata.cz/zdroj/obce/569666","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s vozovým kolem s osmi loukotěmi a lilií ve středu, vše bílé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569666","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě stříbrné vozové kolo s osmi loukotěmi a lilií ve středu."
