"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","http://schema.org/name","Velký Valtinov"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","http://www.w3.org/2004/02/skos/core#notation","562203"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562203/multi-point/DOB.562203"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/562203","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562203"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3501"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562203","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1546"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","https://ruian.linked.opendata.cz/slovník/pád2","Velkého Valtinova"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","https://ruian.linked.opendata.cz/slovník/pád3","Velkému Valtinovu"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","https://ruian.linked.opendata.cz/slovník/pád4","Velký Valtinov"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","https://ruian.linked.opendata.cz/slovník/pád6","Velkém Valtinově"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","https://ruian.linked.opendata.cz/slovník/pád7","Velkým Valtinovem"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","http://www.opengis.net/ont/gml#id","OB.562203"
"https://ruian.linked.opendata.cz/zdroj/obce/562203","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list se žluto-červeně polceným žerďovým pruhem širokým jednu třetinu délky listu. V žerďovém pruhu dvě polcené krokve opačných barev vycházející z první a třetí čtvrtiny žerďového okraje s vrcholy v polovině šířky listu a na dolním okraji. Ve střední části listu bílý korunovaný dvouocasý lev se žlutou zbrojí a červeným jazykem, držící bílý žlutě korunovaný sloup, z koruny vyrůstají dvě žluté odkloněné palmové ratolesti. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/562203","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít. Vpravo ve zlato-červeně polceném poli dvě odvrácené krokve opačných barev. Vlevo v zeleném poli stříbrný korunovaný dvouocasý lev se zlatou zbrojí a červeným jazykem, držící stříbrný zlatě korunovaný sloup, z koruny vyrůstají dvě zlaté odkloněné palmové ratolesti."
